﻿"Sign-in sheet for Orpheus in the Underworld (22/2/2024–24/2/2024) – generated by Camdram"

,Tech,,Dress,,"Thu 20:00",,"Fri 20:00",,"Sat 20:00",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Anna Williams"
"Bhunit Santhiramoulesan"
"Charlotte Crawley"
"Elliot Harding-Smith"
"Emma Paterson"
"Eoin Jenkins"
"Ferdinando Cocco"
"Gabrielle Desalbres"
"Garbhan McEnoy"
"Geno Racklin Asher"
"Grace Dixon"
"Helena Paish"
"Hugo Williamson"
"Isabel May"
"Jessica Folwell"
"Karen Copeland"
"Katja Ruda"
"Liam Lichy-Lightman"
"Livia Bell"
"Lottie Swainston"
"Lucy Cumming"
"Maggie Tam"
"Maria Teresa Maddison"
"Mary Cotton"
"Nicholas Gawley"
"Peter Coleman"
"Sumei Bao-Smith"
"Tom Unwin"

Band
"Adah Charles"
"Adam Howell"
"Alice Appleton"
"Annabel Beniston"
"Calvin Leung"
"Charlotte Wan"
"Cleo Loi"
"Daniel Blaze"
"Ed Hinchcliff"
"Flora Clapham"
"Fredi Davies"
"Gus Cox"
"Harry Scott-Burt"
"Isaac Chan"
"Jao-Yong Tsai"
"John Gallant"
"Jonathan Watts"
"Lola Frisby WIlliams"
"Lotje Dalmijn"
"Mark Wadey"
"Matthew Monaghan"
"Oliver Anderson-Shah"
"Oliver Richards"
"Rafal Wilowski"
"Raphael Herberg"
"Sam Thackray"
"Simeon Francis-Dehqani"
"Susanna Mackay"

"Production Team"
"Alex Thow"
"Angus Cha"
"Anne Strauss"
"Benedict Randall Shaw"
"Beth Norman"
"Calvin Leung"
"Charlie Jonas"
"Duncan Wood"
"Edward De'Ath"
"Elizabeth Vogel"
"Emma Dinnage"
"Flora Tassinari"
"Freya Arnott"
"James Andrews"
"Jamie Balcombe"
"Jess Hawkins"
"Joy Chen"
"June Rippon"
"Katherine Mann"
"Lily Kemp"
"Maryam Zaidi"
"Max Mason"
"Michael Darvell"
"Oliver Duff"
"Paul Gotch"
"Ryan Court"
"Sam Gray"
"Sam Travis"
"Saul Knights"
"Serena Povia"
"Sophie Richardson"
"Steph Cho"
"Sumei Bao-Smith"
"Tingshuo Yang"
"Tom Unwin"
"Tristan Selden"
"Xingbei Lin"

