﻿"Sign-in sheet for Mnemonic (2/5/2023–6/5/2023) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Aoran Tan"
"Katherine Halsall"
"Lingquan Kong"
"Luciole Yang"
"Marie Avezoux"
"Rosalind Wippell"
"Sam Benatar"
"Sam Thompson"
"Siew Yen Loke"
"Sophie Howe"

"Production Team"
"Alex Wrathall"
"Alice Lim"
"Angus Cha"
"Aoran Tan"
"Bonham Bax"
"Declan Boyd"
"Edward De'Ath"
"Elizabeth Vogel"
"Emma Chandler"
"Emma Dinnage"
"James Andrews"
"Lily Blundell"
"Margaux Cooper"
"Marie Avezoux"
"Matthew Wadey"
"Rishi Sharma"
"Robert Woodland"
"Rory Clarke"
"Sophie Howe"
"Sophie Richardson"
"Stan Hunt"

