﻿"Sign-in sheet for The Iliad (7/3/2006–11/3/2006) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Chris O’Rourke"
"Dan Powell"
"Dave Walton"
"Emma Plaxton"
"Lara Tyrrell"
"Paddy Oldham"
"Rebecca Pitt"
"Thomas Yarrow"

"Production Team"
"Amy Moum"
"Caroline Reid"
"Carolyne Saunders"
"Chris Jones"
"David Ibbett"
"Jennifer Blair"
"John Horsley"
"Josie Price"
"Katy Burke"
"Rachel Steele"
"Rebecca Leigh"
"Rowan Pashley"
"Will Simpson"

