﻿"Sign-in sheet for Women of Trachis (3/8/2005–29/8/2005) – generated by Camdram"

,Tech,,Dress,,"Wed 3/8/05 18:00",,"Thu 4/8/05 18:00",,"Fri 5/8/05 18:00",,"Sat 6/8/05 18:00",,"Sun 7/8/05 18:00",,"Mon 8/8/05 18:00",,"Tue 9/8/05 18:00",,"Wed 10/8/05 18:00",,"Thu 11/8/05 18:00",,"Fri 12/8/05 18:00",,"Sat 13/8/05 18:00",,"Sun 14/8/05 18:00",,"Mon 15/8/05 18:00",,"Tue 16/8/05 18:00",,"Wed 17/8/05 18:00",,"Thu 18/8/05 18:00",,"Fri 19/8/05 18:00",,"Sat 20/8/05 18:00",,"Sun 21/8/05 18:00",,"Mon 22/8/05 18:00",,"Tue 23/8/05 18:00",,"Wed 24/8/05 18:00",,"Thu 25/8/05 18:00",,"Fri 26/8/05 18:00",,"Sat 27/8/05 18:00",,"Sun 28/8/05 18:00",,"Mon 29/8/05 18:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Abigail Rokison"
"Amy Barnes"
"Anna O'Grady"
"Ben Hadley"
"Ben Reizenstein"
"Danni Hooper"
"Ed Curry"
"Katherine Lazenby"
"Nick Phillips"
"Sarah Scougal"
"Tamsin Omond"
"Tasha Harrison"
"Vaughan-Alicia Watts"

"Production Team"
"Charlie Lass"
"Chris Mundy"
"Helen Ashton"
"Laurence Hooper"
"Pooja Agrawal"
"Tom White"

