﻿"Sign-in sheet for Harry Porter Prize Winner: The Barber Shop (15/3/2006–18/3/2006) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alexandra Spencer-Jones"
"Jack Gordon-Brown"
"Lizzie Crarer"
"Sam Sword"
"Tom Powell"

"Production Team"
"Alex Brett"
"Andrew Jefferson"
"Henry Eliot"
"Hugh Greenish"
"James Robinson"
"Jonny Yarker"
"Katie McGonagle"
"Lou Proske"
"Louise Barker"
"Mike Morley"
"Patrick Harty"
"Shantelle David"
"Sophie Smith"

